﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081287&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;21;88;89;14;10;17;10;6;260
 dones;4;32;85;67;16;7;29;13;8;261
 total;9;53;173;156;30;17;46;23;14;521
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;4;48;78;10;8;16;9;3;177
 dones;0;0;23;41;7;7;18;11;5;112
 total;1;4;71;119;17;15;34;20;8;289
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;2;2;0;1;0;0;0;6
 dones;0;0;3;1;1;0;0;0;1;6
 total;0;1;5;3;1;1;0;0;1;12
 total actius;;;;;;;;;;
 homes;1;5;50;80;10;9;16;9;3;183
 dones;0;0;26;42;9;7;18;11;6;119
 total;1;5;76;122;19;16;34;20;9;302
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;14;33;1;1;0;0;0;3;54
 dones;4;24;40;5;0;0;1;0;0;74
 total;6;38;73;6;1;0;1;0;3;128
 incapacitats permanents;;;;;;;;;;
 homes;1;1;3;4;1;0;0;0;0;10
 dones;0;3;6;1;0;0;0;0;0;10
 total;1;4;9;5;1;0;0;0;0;20
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;3;2;0;1;1;0;8
 dones;0;0;1;6;1;0;8;2;1;19
 total;0;0;2;9;3;0;9;3;1;27
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;9;9;4;0;2;0;1;28
 total;0;3;9;9;4;0;2;0;1;28
 altres situacions;;;;;;;;;;
 homes;1;1;1;1;0;1;0;0;0;5
 dones;0;2;3;4;2;0;0;0;0;11
 total;1;3;4;5;2;1;0;0;0;16
 total no actius;;;;;;;;;;
 homes;4;16;38;9;4;1;1;1;3;77
 dones;4;32;59;25;7;0;11;2;2;142
 total;8;48;97;34;11;1;12;3;5;219

