﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fatarella, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430568&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;45;75;80;125;325
04/2024;40;80;80;125;325
03/2024;45;75;80;120;325
02/2024;45;75;80;125;325
01/2024;40;75;80;125;320
12/2023;45;80;80;125;330
11/2023;45;75;85;130;335
10/2023;45;75;85;130;335
09/2023;45;75;85;130;330
08/2023;50;80;80;125;330
07/2023;45;80;85;125;335
06/2023;45;80;85;125;335
05/2023;40;80;85;130;340
04/2023;40;80;85;125;335
03/2023;40;80;85;120;330
02/2023;40;80;85;125;335
01/2023;40;80;85;130;335
12/2022;40;80;85;130;335
11/2022;40;85;85;130;340
10/2022;40;85;85;135;345
09/2022;40;75;85;135;330
08/2022;40;80;85;130;335
07/2022;40;80;85;130;340
06/2022;45;80;90;130;340
05/2022;40;80;90;135;350
04/2022;45;85;90;135;355
03/2022;40;85;90;135;345
02/2022;45;80;95;130;345
01/2022;40;85;95;130;350
12/2021;46;83;94;129;352
11/2021;44;86;96;129;355
10/2021;44;84;98;134;360
09/2021;41;80;96;131;348
08/2021;45;84;95;129;353
07/2021;51;86;95;132;364
06/2021;42;85;93;129;349
05/2021;33;81;87;132;333
04/2021;36;84;92;132;344
03/2021;38;80;91;133;342
02/2021;39;83;90;136;348
01/2021;38;84;91;136;349
12/2020;38;88;90;139;355
11/2020;36;90;91;138;355
10/2020;36;93;90;137;356
09/2020;37;92;91;141;361
08/2020;41;92;89;139;361
07/2020;44;92;89;138;363
06/2020;43;90;91;134;358
05/2020;42;89;95;136;362
03/2020;40;89;94;133;356
12/2019;46;91;97;136;370
09/2019;41;92;96;136;365
06/2019;44;94;100;130;368
03/2019;38;95;101;134;368
12/2018;36;99;100;131;366
09/2018;36;105;97;129;367
06/2018;42;109;96;126;373
03/2018;42;111;95;126;374
12/2017;43;107;91;126;367
09/2017;39;106;99;121;365
06/2017;33;103;106;120;362
03/2017;27;105;110;113;355
12/2016;28;109;113;105;355
09/2016;27;106;113;105;351
06/2016;32;109;118;100;359
03/2016;38;115;120;100;373
12/2015;41;116;116;102;375
09/2015;36;118;122;101;377
06/2015;36;118;115;101;370
03/2015;38;123;114;100;375
12/2014;34;122;116;96;368
09/2014;36;126;120;92;374
06/2014;39;126;120;92;377
03/2014;34;123;115;95;367
12/2013;39;126;115;97;377
09/2013;37;124;120;91;372
06/2013;46;128;119;87;380
03/2013;44;127;124;86;381
12/2012;46;129;122;87;384
09/2012;51;132;131;85;399
06/2012;58;124;137;85;404
03/2012;54;130;138;81;403

