﻿Desocupats per professió i sexe. Població de 16 anys i més
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=212&geo=mun:080569
;Homes;Dones;Total
Professionals i tècnics;55;111;166
Personal directiu;13;2;15
Serveis administratius;63;239;302
Comerciants i venedors;81;178;259
Hostaleria i altres serveis;114;200;314
Agricultors i pescadors;8;6;14
Treballadors industrials;468;134;602
Professionals forces armades;0;0;0
Total;802;870;1672

