﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Fortià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170741
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1068,88;1358,19;743,47;..;..;1143,60
2022;1191,94;1360,40;704,83;..;..;1157,91
2021;1132,44;1173,49;665,85;..;..;1019,21
2020;1122,33;1177,78;663,85;..;..;1013,81
2019;1119,42;1102,01;640,91;..;..;973,90
2018;888,52;1115,69;637,57;..;..;924,79
2017;916,98;1016,07;602,29;..;..;878,66
2016;905,48;1029,38;618,64;..;..;890,63
2014;757,25;915,75;610,21;..;..;805,01
2013;755,36;870,12;571,34;..;..;769,26
2012;743,45;806,96;513,89;..;..;708,62
2011;736,09;862,34;472,46;..;..;700,91

