﻿Viviendas principales. Por superficie útil y año de construcción
Calafell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:430379&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;0;0;0;3;0;6
De 1900 a 1920;0;6;18;9;21;9;21;24;27;33;3;171
De 1921 a 1940;0;3;6;12;3;6;3;3;0;3;0;42
De 1941 a 1950;6;3;6;3;6;0;0;0;0;3;0;30
De 1951 a 1960;6;9;54;27;6;9;3;9;6;9;0;141
De 1961 a 1970;33;207;288;225;117;54;30;45;12;15;6;1035
De 1971 a 1980;48;324;705;825;339;135;117;87;39;30;0;2649
De 1981 a 1990;21;99;510;687;468;258;165;129;42;45;0;2424
De 1991 a 2000;9;81;234;456;264;195;147;129;54;45;0;1614
De 2001 a 2010;9;312;738;696;378;324;378;459;114;90;0;3498
De 2011 a 2020;0;27;18;12;30;18;15;21;9;6;0;153
No consta;0;0;0;9;9;9;3;0;3;0;30;57
Total;129;1071;2577;2961;1647;1014;882;909;309;285;39;11820

