﻿Población a 1 de enero. Por sexo y generaciones
Castellbisbal. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:080543&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;50;38;88
2020;46;54;100
2019;58;52;110
2018;54;53;107
2017;53;57;110
2016;71;60;131
2015;60;66;126
2014;68;63;131
2013;78;73;151
2012;76;66;142
2011;89;83;172
2010;86;73;159
2009;81;91;172
2008;108;83;191
2007;97;97;194
2006;101;90;191
2005;104;100;204
2004;89;98;187
2003;90;78;168
2002;90;77;167
2001;79;74;153
2000;85;69;154
1999;98;65;163
1998;70;62;132
1997;67;65;132
1996;75;65;140
1995;75;60;135
1994;62;57;119
1993;69;52;121
1992;73;73;146
1991;52;65;117
1990;75;67;142
1989;79;86;165
1988;71;72;143
1987;72;64;136
1986;63;69;132
1985;70;73;143
1984;75;70;145
1983;89;86;175
1982;69;93;162
1981;107;66;173
1980;80;92;172
1979;84;109;193
1978;108;102;210
1977;107;133;240
1976;125;122;247
1975;134;124;258
1974;126;124;250
1973;134;125;259
1972;120;130;250
1971;105;140;245
1970;113;109;222
1969;124;112;236
1968;107;100;207
1967;116;95;211
1966;114;96;210
1965;104;86;190
1964;102;105;207
1963;90;86;176
1962;88;104;192
1961;75;77;152
1960;90;68;158
1959;71;81;152
1958;72;69;141
1957;66;65;131
1956;66;53;119
1955;48;55;103
1954;53;58;111
1953;50;44;94
1952;52;46;98
1951;43;46;89
1950;36;38;74
1949;39;42;81
1948;44;55;99
1947;35;52;87
1946;28;32;60
1945;42;45;87
1944;37;39;76
1943;19;36;55
1942;22;24;46
1941;26;22;48
1940;26;46;72
1939;15;31;46
1938;12;25;37
1937;27;23;50
1936;17;19;36
1935;23;21;44
1934;10;29;39
1933;12;21;33
1932;6;19;25
1931;15;17;32
1930;5;6;11
1929;3;7;10
1928;4;7;11
1927;4;7;11
1926;1;1;2
1925;1;3;4
1924;1;1;2
1923;0;0;0
Antes de 1923;2;3;5
No consta;0;0;0
Total;6403;6332;12735

