﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:080333&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;726;5;0;0;0;5;0;10;736
Tècnics i professionals científics i intel.lectuals;693;10;0;2;1;2;0;15;708
Tècnics i professionals de suport;967;7;2;1;0;8;1;19;986
Empleats administratius;532;2;2;4;1;8;1;18;550
Treballadors de serveis i venedors de comerç;755;0;1;11;1;31;5;49;804
Treballadors qualificats en act.agràries i pesqueres;74;0;0;5;0;10;0;15;89
Artesans i treballadors qualificats de les indúst. i constr.;1193;7;0;25;2;38;0;72;1265
Operadors d' instal.lacions i maquinària, i muntadors;960;5;0;24;1;31;1;62;1022
Treballadors no qualificats;416;3;0;28;1;65;1;98;514
Forces armades;6;0;0;0;0;0;0;0;6
Total;6322;39;5;100;7;198;9;358;6680

