﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Gregori. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:171637&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;52;30;82
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;6;0;6
Ext i trans. minerals;11;3;14
Indústria química;9;0;9
Cont maquin mat elèctric;37;8;45
Material transport;1;0;1
Alimentació i begudes;114;65;179
Tèxtil, cuir confecció;9;28;37
Suro i fusta;14;2;16
Paper i arts gràfiques;11;8;19
Plàstics indu. manufact.;2;0;2
Construcció;76;1;77
Comerç i reparació;41;20;61
Hostaleria i restauració;11;13;24
Transport i act. annexes;14;5;19
Comuni- cacions;3;5;8
Assegurances i financeres;19;6;25
Servei empr. llogers;16;7;23
Adm pública defensa i SS;23;33;56
Educació i investigació;17;34;51
Sanitat i assis. social;13;12;25
Altres serveis;4;25;29
Total;503;305;808

