﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Banyoles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170157&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;674;234;35;..;962
2022;..;678;244;37;..;978
2021;..;664;246;37;..;969
2020;..;648;243;33;..;947
2019;..;636;248;33;..;943
2018;34;603;257;..;..;926
2017;36;587;266;..;..;919
2016;37;587;266;..;..;917
2014;42;579;286;..;..;936
2013;40;571;279;..;..;916
2012;45;553;280;..;..;901
2011;42;528;280;..;..;875

