﻿Empreses amb establiments a Catalunya a 1 de gener. Per sector d'activitat (CCAE-2009) i condició jurídica de l'empresa. Empreses estadístiques
Catalunya. 2019
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 El concepte d'empresa com a unitat estadística ha canviat per a les dades amb data de referència a 1 de gener del 2019. En conseqüència, els resultats d'aquest any no són estrictament comparables amb els resultats elaborats amb la definició anterior, basada en la unitat legal. Vegeu <a href="/pub/?id=ee&n=10907&t=201900"> Sèries a partir de 2008 (CCAE-2009). Unitats legals.</a>
 No s'hi inclouen les divisions següents de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=13189&t=201900&lang=es
;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
Total;328560;17267;222178;59688;627693
Indústria;11332;3946;19446;2230;36954
Indústries extractives;8;47;115;7;177
Alimentació, begudes i tabac;928;528;2026;446;3928
Tèxtil, confecció, cuir i calçat;1905;395;1969;172;4441
"Indústries fusta i suro, exc. mobles; cistelleria";789;93;834;109;1825
Paper, arts gràfiques i suports enregistrats;1056;297;1962;201;3516
Refinació petroli, ind. química i farmacèutica;53;365;670;36;1124
Fabricació productes cautxú i matèries plàstiques;127;246;778;28;1179
Indústries altres productes minerals no metàl·lics;222;172;591;41;1026
Metal·lúrgia i productes metàl·lics;1972;626;4097;350;7045
Prod. informàtics, electrònics, òptics i elèctrics;236;214;869;35;1354
Fabricació maquinària i equips ncaa;146;338;1201;63;1748
Fabricació materials de transport;89;121;366;21;597
Mobles i altres indústries manufactureres diverses;1938;175;1441;197;3751
Reparació i instal·lació maquinària i equips;1698;100;1400;112;3310
Energia elèctrica, gas, vapor i aire condicionat;43;98;733;152;1026
Aigua, sanejament i gestió de residus;122;131;394;260;907
Construcció;34689;1931;35667;4318;76605
Promoció immobiliària;415;795;11807;643;13660
Construcció d'edificis;14376;538;12206;968;28088
Construcció obres d'enginyeria civil;62;89;234;1315;1700
Activitats especialitzades de la construcció;19836;509;11420;1392;33157
Serveis;282539;11390;167065;53140;514134
Venda i reparació vehicles de motor i motocicletes;5073;467;4831;676;11047
Comerç engròs i intermediaris, exc. vehicles motor;13819;3196;25420;1916;44351
Comerç detall, exc. vehicles motor i motocicletes;46909;916;19718;3045;70588
Transport terrestre, transport per canonades;26414;312;4975;305;32006
Transport marítim, aeri, emmagatzematge i correus;3692;561;2966;354;7573
Serveis d'allotjament;1301;337;2414;362;4414
Serveis de menjar i begudes;23843;279;12791;2785;39698
Informació i comunicacions;6684;473;7684;918;15759
Activitats financeres i assegurances;9136;384;3253;333;13106
Activitats immobiliàries;3132;1920;21396;18990;45438
Act. jurídiques, consultoria i gestió empresarial;16886;517;12619;1181;31203
Serveis tècnics i R+D;14368;301;7597;1310;23576
Publicitat i altres activ. professionals i tècniques;20411;209;6282;841;27743
Activitats administratives i serveis auxiliars;19170;884;17523;2676;40253
Educació;12693;127;3811;2064;18695
Activitats sanitàries i de serveis socials;27324;200;5048;1923;34495
Act. artístiques, recreatives i d'entreteniment;10031;228;4482;3555;18296
Altres serveis;21653;79;4255;9906;35893

