﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Albi, l'. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:250096
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;1,3;0,3;1,6
De 25 a 29 anys;0,1;0,8;0,8
De 30 a 34 anys;0,0;0,6;0,6
De 35 a 39 anys;0,5;4,0;4,5
De 40 a 44 anys;1,3;3,5;4,8
De 45 a 49 anys;1,5;0,8;2,3
De 50 a 54 anys;0,1;1,3;1,4
De 55 a 59 anys;1,3;2,3;3,6
De 60 anys i més;4,5;3,5;8,0
Total;10,6;17,1;27,7

