﻿Población ocupada. Por grandes grupos de ocupación y sexo
Bisbal del Penedès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:430287&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;33;12;42
Profesionales científicos e intelectuales;57;81;138
Técnicos y profesionales de apoyo;84;66;147
Empleados oficina, contables y administrativos;48;69;120
Trabajadores restauración, personales y vendedores;93;207;300
Trabajadores act. agrícolas, ganaderas y pesqueras;21;6;24
Artesanos, trabajadores indústrias y construcción;162;24;186
Operadores instalaciones y maquinaria, y montadores;141;21;162
Ocupaciones elementales;144;126;270
Ocupaciones militares;..;..;..
No consta;33;24;54
Total;813;636;1446

