﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Rocafort de Queralt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431303&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;789,77;374,53;..;..;711,67
2022;..;789,77;374,53;..;..;706,28
2021;..;667,13;352,25;..;..;593,04
2020;..;662,95;347,24;..;..;578,91
2019;..;665,81;345,76;..;..;585,80
2018;..;643,94;321,43;..;..;574,21
2017;..;615,82;355,94;..;..;562,51
2016;..;600,61;394,35;..;..;561,59
2014;..;562,85;356,43;..;..;511,89
2013;..;593,71;384,91;..;..;544,10
2012;..;553,51;377,36;..;..;510,11
2011;..;549,57;385,75;..;..;513,69

