﻿Parts segons l'edat de la mare i la maturitat
Sant Boi de Llobregat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=54&geo=mun:082009
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;1;0;0;1
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;2;0;0;2
De 19 anys;2;1;0;3
De 20 anys;6;0;0;6
De 21 anys;8;0;0;8
De 22 anys;7;0;0;7
De 23 anys;10;1;0;11
De 24 anys;8;0;0;8
De 25 anys;16;2;0;18
De 26 anys;12;3;0;15
De 27 anys;23;2;0;25
De 28 anys;30;0;0;30
De 29 anys;26;5;0;31
De 30 anys;38;2;0;40
De 31 anys;38;3;0;41
De 32 anys;35;1;0;36
De 33 anys;38;3;0;41
De 34 anys;36;3;0;39
De 35 anys;35;4;0;39
De 36 anys;31;2;0;33
De 37 anys;26;0;0;26
De 38 anys;31;1;0;32
De 39 anys;15;2;0;17
De 40 anys;24;3;0;27
De 41 anys;8;1;0;9
De 42 anys;14;0;0;14
De 43 anys;4;0;0;4
De 44 anys;4;0;0;4
De 45 anys;4;0;0;4
De 46 anys;1;1;0;2
De 47 anys;1;1;0;2
De 48 anys;0;0;0;0
De 49 anys;3;0;0;3
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;537;41;0;578

