﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=com:06&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;3123;3312;4543;3625;5158;723;11428;7560;3323;26;42821
Catalunya;2458;2841;3879;2993;3898;594;7486;5039;1936;20;31144
Barcelona;2309;2645;3738;2854;3707;546;7113;4781;1823;20;29536
Girona;16;20;8;6;14;2;24;11;9;0;110
Lleida;93;135;86;94;127;36;234;177;68;0;1050
Tarragona;40;41;47;39;50;10;115;70;36;0;448
Resta de l'Estat;591;364;535;543;1036;106;3589;2232;1035;6;10037
Andalusia;279;91;258;266;539;65;1957;1257;561;4;5277
Aragó;39;55;38;29;40;4;98;59;24;0;386
Astúries;5;7;9;11;11;3;24;25;7;1;103
Balears;2;4;4;4;6;1;9;1;6;0;37
Canàries;1;1;3;3;7;1;1;5;4;0;26
Cantàbria;1;2;2;2;5;0;1;5;2;1;21
Catella-la Manxa;32;21;21;30;46;3;159;115;50;0;477
Catella i Lleó;55;61;35;32;82;4;241;156;74;0;740
Comunitat Valenciana;30;25;11;22;24;2;66;43;16;0;239
Extremadura;83;38;75;78;157;13;772;401;200;0;1817
Galícia;13;18;15;14;30;2;56;42;20;0;210
Madrid;7;16;28;13;23;4;35;19;17;0;162
Múrcia;27;7;17;27;40;4;136;66;34;0;358
Navarra;3;7;6;3;8;0;5;5;5;0;42
País Basc;9;7;8;8;7;0;19;17;6;0;81
La Rioja;3;3;3;0;2;0;4;3;1;0;19
Ceuta / Melilla;2;1;2;1;9;0;6;13;8;0;42
Estranger;74;107;129;89;224;23;353;289;352;0;1640

