﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Cecília de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082439&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5;5;5;5;5;0
Científics i intel·lectuals;11;11;11;11;11;0
Tècnics i prof. de suport;5;5;5;5;5;0
Empleats administratius;6;6;5;6;4;0
Serveis i venedors;8;8;8;8;7;0
Act. agràries i pesqueres;36;35;35;34;30;1
Indústria i construcció;17;17;16;16;16;0
Instal. ,maquinària, muntadors;8;8;8;8;8;0
Treballadors no qualificats;6;5;4;4;4;1
Forces armades;0;0;0;0;0;0
Total;102;100;97;97;90;2

