﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Joan les Fonts
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:171851&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;950;466;1348;2764
06/2020;913;530;1309;2752
03/2020;978;482;1190;2650
12/2019;1028;479;1177;2684
09/2019;935;535;1141;2611
06/2019;995;537;1139;2671
03/2019;932;529;945;2406
12/2018;931;537;920;2388
09/2018;894;519;905;2318
06/2018;966;522;1255;2743
03/2018;896;507;1181;2584
12/2017;948;460;1142;2550
09/2017;915;514;1122;2551
06/2017;984;513;1117;2614
03/2017;1020;347;1043;2410
12/2016;901;530;1014;2445
09/2016;896;780;738;2414
06/2016;845;890;759;2494
03/2016;914;743;692;2349
12/2015;857;776;687;2320
09/2015;851;763;693;2307
06/2015;944;758;708;2410
03/2015;834;762;668;2264
12/2014;835;585;964;2384
09/2014;833;567;891;2291
06/2014;934;567;916;2417
03/2014;811;551;884;2246
12/2013;808;497;885;2190
09/2013;796;494;884;2174
06/2013;852;495;898;2245
03/2013;801;484;890;2175
12/2012;827;469;885;2181
09/2012;835;463;886;2184
06/2012;851;517;874;2242
03/2012;880;404;861;2145
12/2011;841;458;859;2158
09/2011;886;403;854;2143
06/2011;901;462;880;2243
03/2011;866;395;857;2118
12/2010;862;391;860;2113
09/2010;878;386;847;2111
06/2010;858;397;820;2075
03/2010;858;397;820;2075
12/2009;882;378;825;2085
09/2009;891;379;827;2097
06/2009;893;494;839;2226
03/2009;857;439;852;2148
12/2008;831;440;837;2108
09/2008;836;451;815;2102
06/2008;889;473;804;2166
03/2008;819;456;772;2047

