﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:080057
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;6;7;6;10;6;6;1;1;3;48
Dones;0;1;8;3;7;5;1;2;0;0;1;28
Total;0;3;14;10;13;15;7;8;1;1;4;76
Magisteri;;;;;;;;;;;;
Homes;0;0;2;1;3;6;5;2;2;1;4;26
Dones;2;14;12;17;15;26;12;8;6;2;11;125
Total;2;14;14;18;18;32;17;10;8;3;15;151
Ciències socials;;;;;;;;;;;;
Homes;1;15;23;28;22;29;25;14;7;10;12;186
Dones;7;21;40;46;36;21;9;14;3;3;6;206
Total;8;36;63;74;58;50;34;28;10;13;18;392
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;10;1;3;9;8;6;3;1;3;47
Dones;3;11;25;8;21;20;12;6;4;1;2;113
Total;3;14;35;9;24;29;20;12;7;2;5;160
Informàtica;;;;;;;;;;;;
Homes;2;6;5;12;8;0;4;2;0;0;0;39
Dones;1;5;3;9;3;2;2;0;0;0;0;25
Total;3;11;8;21;11;2;6;2;0;0;0;64
Enginyeries;;;;;;;;;;;;
Homes;1;10;11;8;30;25;16;16;7;6;6;136
Dones;0;3;7;5;4;2;2;0;0;0;1;24
Total;1;13;18;13;34;27;18;16;7;6;7;160
Formació tècnica;;;;;;;;;;;;
Homes;6;25;21;42;31;34;20;19;15;7;19;239
Dones;2;5;7;12;9;8;3;1;1;2;0;50
Total;8;30;28;54;40;42;23;20;16;9;19;289
Ciències;;;;;;;;;;;;
Homes;0;4;4;2;10;6;3;5;2;1;6;43
Dones;0;4;11;9;5;6;2;2;1;1;0;41
Total;0;8;15;11;15;12;5;7;3;2;6;84
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;4;1;7;7;8;2;4;5;5;46
Dones;0;4;1;3;3;2;1;1;0;0;0;15
Total;0;7;5;4;10;9;9;3;4;5;5;61
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;1;3;0;1;1;2;0;1;10
Dones;0;2;0;1;3;0;0;0;0;0;0;6
Total;0;2;1;2;6;0;1;1;2;0;1;16
Salut i serveis socials;;;;;;;;;;;;
Homes;2;3;3;3;14;20;11;10;5;4;11;86
Dones;0;18;15;18;32;31;22;8;10;2;6;162
Total;2;21;18;21;46;51;33;18;15;6;17;248
Altres serveis;;;;;;;;;;;;
Homes;1;6;2;10;2;6;2;1;2;0;2;34
Dones;4;14;10;17;12;12;2;1;0;0;4;76
Total;5;20;12;27;14;18;4;2;2;0;6;110
Total;;;;;;;;;;;;
Homes;13;77;92;116;139;152;109;84;50;36;72;940
Dones;19;102;139;148;150;135;68;43;25;11;31;871
Total;32;179;231;264;289;287;177;127;75;47;103;1811

