﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Veciana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:082975&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;1;3;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;4;1;5;4;1;5;3;1;4;3;1;4;0;1;1;0;0;0
De 10 a 14 anys;2;4;6;2;4;6;2;3;5;2;3;5;1;3;4;0;0;0
De 15 a 19 anys;6;5;11;6;5;11;6;4;10;6;4;10;6;4;10;0;0;0
De 20 a 24 anys;1;4;5;1;4;5;1;4;5;1;4;5;1;4;5;0;0;0
De 25 a 29 anys;8;7;15;8;7;15;8;7;15;8;7;15;8;7;15;0;0;0
De 30 a 34 anys;7;6;13;7;6;13;7;6;13;7;6;13;7;6;13;0;0;0
De 35 a 39 anys;3;7;10;3;7;10;3;7;10;3;7;10;2;5;7;0;0;0
De 40 a 44 anys;5;4;9;5;4;9;5;4;9;5;4;9;3;3;6;0;0;0
De 45 a 49 anys;3;3;6;3;3;6;3;2;5;3;2;5;1;1;2;0;0;0
De 50 a 54 anys;6;3;9;6;3;9;5;3;8;4;3;7;3;1;4;0;0;0
De 55 a 59 anys;3;5;8;3;5;8;3;4;7;2;5;7;2;2;4;0;0;0
De 60 a 64 anys;5;5;10;5;5;10;4;5;9;4;5;9;3;1;4;0;0;0
De 65 a 69 anys;13;8;21;13;8;21;12;7;19;10;7;17;2;1;3;0;0;0
De 70 a 74 anys;5;4;9;5;4;9;5;4;9;4;4;8;1;3;4;0;0;0
De 75 a 79 anys;6;3;9;6;3;9;5;3;8;5;3;8;3;2;5;0;0;0
De 80 a 84 anys;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0
De 85 anys i més;1;2;3;1;2;3;1;2;3;1;1;2;0;0;0;0;0;0
Total;80;73;153;79;73;152;73;67;140;68;67;135;43;44;87;1;0;1

