﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montagut i Oix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:171096
;2009
      Total;
 explot.;45
 jornades;11350
 UTA;44
     Mà d'obra familiar;
 total;
  explot.;36
 nombre persones;59
  jornades;6250
  UTA;23
 titular;
 nombre persones;36
  jornades;4485
  UTA;15
 altres familiars;
  explot.;12
 nombre persones;23
  jornades;1765
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;4888
  UTA;20
 fixa;
  explot.;15
 nombre persones;38
  jornades;4822
  UTA;20
 eventual;
  explot.;2
  jornades;66
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;213
 UTA;1

