﻿Comptes de cotització. A últim dia del mes
Cabrera de Mar
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:080291
;Comptes de cotització
09/2020;350
06/2020;343
03/2020;341
12/2019;374
09/2019;373
06/2019;372
03/2019;363
12/2018;357
09/2018;361
06/2018;352
03/2018;354
12/2017;357
09/2017;355
06/2017;352
03/2017;347
12/2016;351
09/2016;350
06/2016;352
03/2016;342
12/2015;347
09/2015;340
06/2015;347
03/2015;338
12/2014;327
09/2014;315
06/2014;308
03/2014;303
12/2013;295
09/2013;294
06/2013;284
03/2013;291
12/2012;295
09/2012;291
06/2012;296
03/2012;301
12/2011;310
09/2011;312
06/2011;316
03/2011;314
12/2010;322
09/2010;312
06/2010;320
03/2010;317
12/2009;321
09/2009;330
06/2009;336
03/2009;339
12/2008;340
09/2008;344
06/2008;359
03/2008;355

