﻿Població ocupada. Per grans grups d'ocupació i sexe
Avià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080116
;Homes;Dones;Total
Directors i gerents;21;12;30
Professionals científics i intel·lectuals;69;159;225
Tècnics i professionals de suport;66;69;132
Empleats oficina, comptables i administratius;18;63;81
Treballadors restauració, personals i venedors;51;105;156
Treballadors act. agrícoles, ramaderes i pesqueres;30;9;42
Artesans, treballadors indústries i construcció;129;18;147
Operadors instal·lacions i maquinària, i muntadors;78;15;96
Ocupacions elementals;51;33;81
Ocupacions militars;..;..;..
No hi consta;21;15;36
Total;528;498;1026

