﻿Employed population. By large groups of occupation
Sant Martí Sarroca
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082270&lang=en
;2021
Managers;60
Professionals;174
Technicians and associate professionals;159
Clerical support workers;144
Service and sales workers;255
Skilled agricultural, forestry and fishery workers;72
Craft and related trades workers;192
Plant and machine operators, and assemblers;129
Elementary occupations;186
Armed forces occupations;..
Unknown;60
Total;1431

