﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Almoster
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430115
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;90;32;24
Tècnics i professionals científics i intel·lectuals;73;58;20
Tècnics i professionals de suport;56;46;30
Empleats administratius;47;16;8
Treballadors de serveis i venedors de comerç;63;31;20
Treballadors qualificats en activitats agràries i pesqueres;18;27;42
Artesans i treballadors qualificats de les indústries i la construcció;60;38;24
Operadors d'instal·lacions i maquinària, i muntadors;32;25;21
Treballadors no qualificats;17;12;9
Forces armades;1;1;1
Total;457;286;199

