﻿Conreus llenyosos: olivera
Selva del Camp, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:431457&lang=en
;2009
     Total;
 explot.;304
 ha;279
      Secà;
 explot.;130
 ha;80
       Regadiu;
 explot.;232
 ha;199
     Oliva de taula;
 total;
 explot.;23
 ha;11
 secà;
 explot.;14
 ha;6
 regadiu;
 explot.;10
 ha;5
       Oliva d'almàssera;
 total;
 explot.;283
 ha;268
 secà;
 explot.;117
 ha;74
 regadiu;
 explot.;223
 ha;194

