﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Calella. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080351
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;36;645;699;15;12261;13653
Homes;24;306;321;9;5835;6495
Dones;12;336;378;6;6429;7161
Estrangera;6;84;33;6;2829;2961
Homes;3;45;15;3;1425;1494
Dones;3;39;18;3;1401;1464
Total;42;729;732;21;15090;16614
Homes;27;354;336;15;7260;7989
Dones;15;375;396;9;7830;8625

