﻿Nuclis de matrimonis. Per professió dels cònjuges
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=com:19&lang=en
Professió;Homes;Dones;Total
Directors i gerents;589;200;789
Tècnics científics;447;1061;1507
Tècnics de suport;943;772;1716
Empleats administratius;590;1339;1929
Treballadors serveis;708;1509;2216
Treballadors qualificats primari;225;58;283
Artesans i treballadors qualificats indústria;2392;796;3188
Instal·ladors i muntadors;1229;595;1824
Ocupacions elementals;655;1043;1698
Ocupacions militars;..;..;..
Total;7779;7372;15151

