﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16702&geo=com:15
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;0;0;0;18;9;0;3;3;0;0;0;8427;8460
De 15 a 19 anys;0;0;0;0;15;3;0;0;0;0;0;0;486;504
De 20 a 24 anys;0;0;0;0;3;3;0;3;0;0;0;0;561;564
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;525;525
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;561;561
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;696;696
De 40 a 44 anys;0;0;0;0;0;0;0;0;3;0;0;0;903;903
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;882;882
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;822;822
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;732;732
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;663;663
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1602;1602
Dones;0;0;0;0;12;12;3;0;3;0;0;0;8088;8118
De 15 a 19 anys;0;0;0;0;9;3;3;0;0;0;0;0;438;453
De 20 a 24 anys;0;0;0;0;0;3;0;0;0;0;0;0;483;489
De 25 a 29 anys;0;0;0;0;3;3;0;0;0;0;0;0;456;462
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;570;573
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;699;699
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;861;861
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;798;795
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;723;723
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;684;687
De 60 a 64 anys;0;0;0;0;0;0;0;0;3;0;0;0;576;579
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1797;1797
Total;0;0;0;0;30;21;3;6;3;0;0;0;16515;16575
De 15 a 19 anys;0;0;0;0;24;6;0;0;0;0;0;0;927;957
De 20 a 24 anys;0;0;0;0;3;6;0;3;0;0;0;0;1041;1053
De 25 a 29 anys;0;0;0;0;3;3;0;0;0;0;0;0;981;990
De 30 a 34 anys;0;0;0;0;3;3;0;0;0;0;0;0;1131;1137
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;1392;1395
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;1761;1764
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;1674;1677
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;1548;1548
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1419;1419
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1239;1239
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;3399;3402

