﻿Població segons el lloc de naixement i professió dels ocupats
Sénia, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:430445
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;93;40;183;175;79;161;1047;7;1785
Catalunya;66;25;143;105;44;102;538;0;1023
Barcelona;8;2;8;8;3;3;35;0;67
Girona;1;1;1;2;0;0;8;0;13
Lleida;1;0;1;0;1;0;9;0;12
Tarragona;56;22;133;95;40;99;486;0;931
Resta de l'Estat;22;15;39;66;33;59;504;7;745
Andalusia;1;2;12;15;16;13;245;2;306
Aragó;3;6;2;2;1;5;23;0;42
Astúries;0;0;0;0;0;0;1;1;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;1;1;0;0;10;1;13
Catella i Lleó;2;1;1;1;2;0;12;0;19
Comunitat Valenciana;12;6;22;44;10;41;196;2;333
Extremadura;0;0;0;1;1;0;0;0;2
Galícia;1;0;1;0;1;0;5;0;8
Madrid;2;0;0;0;2;0;5;0;9
Múrcia;0;0;0;1;0;0;1;1;3
Navarra;0;0;0;0;0;0;2;0;2
País Basc;0;0;0;1;0;0;4;0;5
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;5;0;1;4;2;0;5;0;17

