﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cerdanyola del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:082665&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;8,6;12,4;98,6;42,9;54,5;85,8;108,5;125,1;246,1;78,0;175,1;56,3;30,3;140,8;361,2;117,6;56,6;113,5;134,0;140,1;2185,9
2022;11,9;13,6;110,3;45,7;50,8;92,8;129,9;122,6;249,1;78,8;179,5;63,0;26,4;137,3;402,5;132,5;62,1;116,4;144,9;125,5;2295,6
2021;16,2;18,6;126,2;47,3;64,5;85,6;183,4;141,8;320,3;112,3;261,2;70,3;21,1;189,5;507,2;165,7;68,8;135,1;169,9;156,8;2861,7
2020;15,8;15,6;127,8;49,9;75,8;100,3;195,6;163,9;328,8;119,6;300,0;77,7;23,1;197,5;540,3;167,8;75,3;136,2;176,9;166,3;3054,1
2019;14,3;12,8;127,9;46,1;63,1;85,5;170,8;140,5;279,6;87,7;228,7;61,7;19,1;159,6;395,3;127,8;65,8;119,3;159,1;135,8;2500,2
2018;14,2;10,3;128,3;49,8;56,9;89,9;183,6;146,3;276,5;86,8;235,8;60,8;19,3;159,7;424,7;116,9;69,9;125,6;168,0;154,8;2578,0
2017;17,0;12,0;144,8;49,2;66,5;110,3;216,6;148,9;315,4;100,0;250,9;58,0;25,2;170,7;456,7;127,1;75,4;126,0;180,3;174,3;2825,2
2016;16,3;15,8;179,8;58,8;90,3;131,9;267,1;204,3;338,5;100,3;285,1;68,6;26,8;201,4;537,8;159,6;86,3;148,7;195,8;189,9;3303,2
2015;19,1;23,2;203,7;71,8;117,6;139,6;351,3;247,0;392,3;119,7;290,8;85,5;32,3;233,3;603,6;160,0;100,6;166,3;233,8;209,2;3800,3
2014;18,8;33,7;229,4;97,6;156,3;167,4;464,6;302,0;444,2;154,6;320,5;108,8;44,1;277,0;658,6;175,7;114,2;197,6;251,6;208,7;4425,0
2013;19,3;45,4;261,8;113,6;204,5;206,8;563,3;319,3;475,9;167,8;303,4;127,8;36,4;294,2;723,7;176,8;131,8;182,3;276,0;200,1;4830,2
2012;21,6;47,3;260,9;110,9;216,8;237,3;642,9;305,8;446,3;171,3;292,2;114,7;42,3;272,8;721,2;184,3;120,4;177,6;270,3;239,7;4896,3
2011;23,3;40,8;255,3;124,8;219,5;228,8;607,4;275,9;447,8;153,8;270,3;97,4;44,6;289,5;685,0;176,9;95,0;155,1;236,0;273,6;4700,8
2010;14,8;30,7;271,1;117,6;261,1;270,8;594,2;258,3;419,5;154,6;245,8;89,3;34,6;299,6;608,9;129,4;88,2;111,5;206,7;242,9;4449,5
2009;11,9;32,8;253,0;113,5;258,5;279,8;532,8;262,8;395,1;137,4;220,9;85,1;37,5;284,8;577,4;108,0;80,3;89,4;186,1;192,1;4139,0

