﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Olesa de Montserrat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:081477&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;49;135;155;375;1000;1668;1262;415;300;5359
Nascuts a Catalunya;0;0;1;1;7;15;19;15;8;66
Nascuts a Barcelona;0;0;1;1;4;12;14;13;7;52
Nascuts a Girona;0;0;0;0;0;1;1;1;1;4
Nascuts a Lleida;0;0;0;0;2;0;3;0;0;5
Nascuts a Tarragona;0;0;0;0;1;2;1;1;0;5
Nascuts a la resta de l'Estat;49;127;146;367;976;1606;1139;258;124;4792
Nascuts a Andalusia;13;75;88;220;647;1089;674;113;59;2978
Nascuts a Aragó;10;19;9;41;56;54;46;16;5;256
Nascuts a Astúries;0;0;2;1;0;1;7;0;0;11
Nascuts a les Balears;0;0;3;0;1;6;4;3;3;20
Nascuts a les Canàries;0;0;0;1;0;0;4;3;2;10
Nascuts a Cantàbria;0;0;1;0;0;6;19;0;3;29
Nascuts a Castella-la Manxa;5;9;8;20;84;143;109;30;7;415
Nascuts a Castella i Lleó;1;6;6;16;51;65;64;20;2;231
Nascuts a la Comunitat Valenciana;19;14;14;36;54;57;26;22;18;260
Nascuts a Extremadura;0;2;2;7;17;99;79;14;1;221
Nascuts a Galícia;0;0;1;4;13;20;38;10;3;89
Nascuts a Madrid;1;0;2;2;7;17;17;12;6;64
Nascuts a Múrcia;0;1;8;17;36;29;30;2;2;125
Nascuts a Navarra;0;0;0;0;3;2;3;1;6;15
Nascuts al País Basc;0;0;0;0;1;3;8;6;6;24
Nascuts a la Rioja;0;0;2;2;2;2;3;2;0;13
Nascuts a Ceuta o Melilla;0;1;0;0;4;13;8;4;1;31
Nascuts a l'estranger;0;8;8;7;17;47;104;142;168;501

