﻿Viviendas principales. Por tipo de edificio y superficie útil
Ripollet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:081803&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;33;3;0;36
De 31 a 45 m²;9;6;936;6;3;957
De 46 a 60 m²;39;24;4335;48;0;4452
De 61 a 75 m²;66;45;4236;48;0;4395
De 76 a 90 m²;111;45;2532;9;0;2697
De 91 a 105 m²;120;24;627;6;0;777
De 106 a 120 m²;99;27;270;3;0;399
De 121 a 150 m²;180;21;285;6;0;486
De 151 a 180 m²;99;6;54;6;0;162
Más de 180 m²;135;6;6;0;0;147
No consta;0;0;9;21;24;51
Total;855;204;13320;153;24;14559

