﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Torrent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:171978&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);65;35
06/2024 (p);60;35
05/2024;55;35
04/2024;55;35
03/2024;50;35
02/2024;45;35
01/2024;45;35
12/2023;50;35
11/2023;50;35
10/2023;50;35
09/2023;55;35
08/2023;55;35
07/2023;60;35
06/2023;60;35
05/2023;55;30
04/2023;55;35
03/2023;50;30
02/2023;50;30
01/2023;45;30
12/2022;45;30
11/2022;50;30
10/2022;50;30
09/2022;50;30
08/2022;55;30
07/2022;60;30
06/2022;55;30
05/2022;45;30
04/2022;45;30
03/2022;45;30
02/2022;45;30
01/2022;45;30
12/2021;48;30
11/2021;52;30
10/2021;49;32
09/2021;50;31
08/2021;47;32
07/2021;48;32
06/2021;50;32
05/2021;46;29
04/2021;45;28
03/2021;46;29
02/2021;43;28
01/2021;41;28
12/2020;42;30
11/2020;43;31
10/2020;44;30
09/2020;43;30
08/2020;44;31
07/2020;45;31
06/2020;43;31
05/2020;40;28
03/2020;43;28
12/2019;42;29
09/2019;40;30
06/2019;43;30
03/2019;42;29
12/2018;40;29
09/2018;41;29
06/2018;44;30
03/2018;37;26
12/2017;36;29
09/2017;37;34
06/2017;43;33
03/2017;35;29
12/2016;31;30
09/2016;31;32
06/2016;38;30
03/2016;34;29
12/2015;33;28
09/2015;37;29
06/2015;40;33
03/2015;31;31
12/2014;29;31
09/2014;31;32
06/2014;38;31
03/2014;31;28
12/2013;35;27
09/2013;33;28
06/2013;45;25
03/2013;35;25
12/2012;34;28
09/2012;38;31
06/2012;43;30
03/2012;38;29

