﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Riudellots de la Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171501&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;844,43;917,16;524,40;..;..;815,79
2022;798,41;884,34;515,94;..;..;784,80
2021;674,57;766,13;435,23;..;..;673,03
2020;673,46;739,62;424,70;..;..;650,60
2019;628,56;711,23;400,82;..;..;615,75
2018;..;682,70;381,63;..;..;592,39
2017;824,28;647,40;350,91;..;..;566,00
2016;822,22;615,69;347,09;..;..;535,71
2014;..;580,15;345,58;..;..;516,64
2013;..;578,36;344,83;..;..;515,16
2012;..;560,07;347,68;..;..;509,20
2011;..;558,74;348,02;..;..;501,71

