﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081136&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;28605;4195
04/2024;28535;4195
03/2024;28270;4190
02/2024;28005;4210
01/2024;27785;4210
12/2023;27825;4225
11/2023;28255;4250
10/2023;28010;4270
09/2023;27870;4290
08/2023;26765;4255
07/2023;27090;4250
06/2023;27385;4270
05/2023;27550;4280
04/2023;27540;4290
03/2023;27340;4270
02/2023;27080;4250
01/2023;26920;4260
12/2022;26780;4320
11/2022;27165;4330
10/2022;26945;4320
09/2022;26695;4285
08/2022;25900;4290
07/2022;26555;4315
06/2022;26435;4310
05/2022;26600;4320
04/2022;26485;4330
03/2022;26165;4310
02/2022;25890;4325
01/2022;25860;4330
12/2021;25764;4357
11/2021;26277;4352
10/2021;26030;4362
09/2021;25590;4323
08/2021;25091;4333
07/2021;25656;4348
06/2021;25580;4339
05/2021;25489;4362
04/2021;25350;4354
03/2021;25106;4342
02/2021;25057;4335
01/2021;25102;4337
12/2020;24952;4354
11/2020;25487;4369
10/2020;25358;4378
09/2020;24935;4357
08/2020;24266;4388
07/2020;24455;4381
06/2020;24578;4374
05/2020;24805;4356
03/2020;24710;4361
12/2019;25827;4384
09/2019;25640;4330
06/2019;25951;4369
03/2019;25673;4406
12/2018;25291;4464
09/2018;25161;4433
06/2018;25190;4462
03/2018;24745;4445
12/2017;24500;4419
09/2017;24249;4455
06/2017;24239;4444
03/2017;23885;4422
12/2016;23493;4433
09/2016;23063;4370
06/2016;23020;4391
03/2016;22682;4356
12/2015;22411;4336
09/2015;21961;4311
06/2015;22050;4344
03/2015;21467;4308
12/2014;21238;4294
09/2014;21018;4241
06/2014;20962;4264
03/2014;20743;4264
12/2013;20690;4249
09/2013;20522;4192
06/2013;20837;4212
03/2013;20761;4217
12/2012;20928;4267
09/2012;21382;4269
06/2012;21883;4314
03/2012;21982;4313

