﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&t=201100&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;1695;13243;42143;46404;41779;10139;113;42970;84895;3668;14557;7341;6706;2926663;3242316
De 15 a 19 años;1552;10479;42127;45276;32601;340;33;15841;21410;774;0;0;5558;41506;217497
De 20 a 24 años;95;1242;6;812;5145;1111;28;17028;38872;2169;4153;316;424;139174;210575
De 25 a 29 años;8;324;3;94;1206;1321;14;3893;9810;443;4420;2427;127;195961;220051
De 30 a 34 años;9;290;1;54;821;1317;9;2150;4474;121;2260;1619;99;222007;235231
De 35 a 39 años;7;309;0;58;663;1136;6;1578;2865;72;1242;973;101;250109;259119
De 40 a 44 años;8;269;2;45;557;1227;8;1188;2602;41;967;713;134;314310;322071
De 45 a 49 años;4;185;3;28;447;1215;8;763;2134;22;779;538;109;333990;340225
De 50 a 54 años;4;76;1;21;211;913;1;347;1223;12;420;360;71;297431;301091
De 55 a 59 años;4;41;0;4;89;638;3;138;768;5;208;223;41;264016;266178
De 60 a 64 años;1;17;0;6;30;492;2;30;409;5;66;104;17;224738;225917
65 años o más;3;11;0;6;9;429;1;14;328;4;42;68;25;643421;644361
Mujeres;1007;9385;39829;57098;30350;17755;153;42334;110021;7684;19110;8107;5514;3049098;3397445
De 15 a 19 años;887;6019;39820;55668;20061;497;64;14267;28184;2012;0;0;3788;30308;201575
De 20 a 24 años;84;986;1;963;4027;1919;48;14065;50086;4797;5746;374;422;112003;195521
De 25 a 29 años;5;399;0;137;1487;2466;8;4277;12293;558;5878;2611;203;181073;211395
De 30 a 34 años;2;501;2;80;1180;2128;6;2804;6177;155;2873;1919;159;212946;230932
De 35 a 39 años;1;442;2;97;1114;1898;4;2526;4080;67;1624;1201;224;245771;259051
De 40 a 44 años;1;404;4;76;1005;2094;7;2045;3549;48;1326;766;236;300207;311768
De 45 a 49 años;3;316;0;31;790;2250;4;1339;2779;22;937;574;184;315970;325199
De 50 a 54 años;2;176;0;18;446;1847;6;701;1636;16;483;353;125;287455;293264
De 55 a 59 años;3;66;0;10;196;1230;5;251;772;7;183;195;85;267530;270533
De 60 a 64 años;2;31;0;7;39;811;1;45;305;2;37;78;37;243005;244400
65 años o más;17;45;0;11;5;615;0;14;160;0;23;36;51;852830;853807
Total;2702;22628;81972;103502;72129;27894;266;85304;194916;11352;33667;15448;12220;5975761;6639761
De 15 a 19 años;2439;16498;81947;100944;52662;837;97;30108;49594;2786;0;0;9346;71814;419072
De 20 a 24 años;179;2228;7;1775;9172;3030;76;31093;88958;6966;9899;690;846;251177;406096
De 25 a 29 años;13;723;3;231;2693;3787;22;8170;22103;1001;10298;5038;330;377034;431446
De 30 a 34 años;11;791;3;134;2001;3445;15;4954;10651;276;5133;3538;258;434953;466163
De 35 a 39 años;8;751;2;155;1777;3034;10;4104;6945;139;2866;2174;325;495880;518170
De 40 a 44 años;9;673;6;121;1562;3321;15;3233;6151;89;2293;1479;370;614517;633839
De 45 a 49 años;7;501;3;59;1237;3465;12;2102;4913;44;1716;1112;293;649960;665424
De 50 a 54 años;6;252;1;39;657;2760;7;1048;2859;28;903;713;196;584886;594355
De 55 a 59 años;7;107;0;14;285;1868;8;389;1540;12;391;418;126;531546;536711
De 60 a 64 años;3;48;0;13;69;1303;3;75;714;7;103;182;54;467743;470317
65 años o más;20;56;0;17;14;1044;1;28;488;4;65;104;76;1496251;1498168

