﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Portbou
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171387&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;405684;1514;843;1317;2015
2022;408016;1517;844;1355;2021
2021;367912;1328;735;1167;1780
2020;355160;1273;720;1102;1705
2019;356314;1224;689;1064;1641
2018;341507;1186;663;1040;1563
2017;336428;1140;638;967;1506
2016;327977;1104;636;920;1439
2014;342808;1078;633;911;1464
2013;342588;1054;631;892;1403
2012;341055;1037;619;887;1389
2011;330466;992;605;822;1302

