﻿Matrimonis segons el tipus i el mes de celebració
Badalona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5244&geo=mun:080155
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;1;0;28;29
Febrer;1;0;34;35
Març;2;0;34;36
Abril;3;0;52;55
Maig;6;0;50;56
Juny;9;0;74;83
Juliol;15;0;77;92
Agost;3;0;15;18
Setembre;6;0;67;73
Octubre;7;0;56;63
Novembre;1;0;53;54
Desembre;3;0;21;24
Total;57;0;561;618

