﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=com:28&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;583;562;562;505;..;613
Tècnics i professionals científics i intel·lectuals;1974;1955;1963;1921;0;1974
Tècnics i professionals de suport;1801;1735;1783;1595;0;1801
Empleats comptables, administratius i altres empleats d'oficina;1946;1873;1939;1824;0;1946
Treballadors dels serveis de restauració, personals, protecció i venedors;1728;1583;1589;1271;..;1730
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;445;374;400;305;0;445
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2983;2453;2602;2012;..;3038
Operadors d'instal·lacions i maquinària, i muntadors;1277;1129;1228;971;..;1306
Ocupacions elementals;1167;962;1038;664;..;1178
Ocupacions militars;..;..;..;..;0;..
Total;13969;12635;13113;11067;127;14096

