﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:430141&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;10;59;54;46;33;17;13;7;5;3;247
dones;0;28;58;52;39;19;10;5;8;6;4;229
total;0;38;117;106;85;52;27;18;15;11;7;476
Personal directiu;;;;;;;;;;;;
homes;0;1;8;5;15;22;8;9;8;5;3;84
dones;0;1;0;0;1;0;3;1;0;0;0;6
total;0;2;8;5;16;22;11;10;8;5;3;90
Seveis administratius;;;;;;;;;;;;
homes;12;34;36;47;46;37;23;12;20;10;2;279
dones;29;78;71;54;36;14;6;4;5;1;2;300
total;41;112;107;101;82;51;29;16;25;11;4;579
Comerciants i venedors;;;;;;;;;;;;
homes;7;39;61;44;48;46;29;22;29;21;8;354
dones;31;56;48;43;45;58;37;27;28;15;6;394
total;38;95;109;87;93;104;66;49;57;36;14;748
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;27;23;27;16;15;11;12;11;5;0;155
dones;11;27;24;25;28;31;27;21;20;20;7;241
total;19;54;47;52;44;46;38;33;31;25;7;396
Agricultors i pescadors;;;;;;;;;;;;
homes;13;38;46;43;46;71;88;91;134;118;11;699
dones;20;25;13;11;10;11;13;11;16;19;4;153
total;33;63;59;54;56;82;101;102;150;137;15;852
Treballadors industrials;;;;;;;;;;;;
homes;137;248;244;252;260;252;213;171;154;78;6;2015
dones;30;63;53;40;27;21;21;14;10;6;6;291
total;167;311;297;292;287;273;234;185;164;84;12;2306
Professionals forces armades;;;;;;;;;;;;
homes;0;3;5;6;2;3;7;0;2;0;0;28
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;3;5;6;3;3;7;0;2;0;0;29
Total;;;;;;;;;;;;
homes;177;400;482;478;479;479;396;330;365;242;33;3861
dones;121;278;267;225;187;154;117;83;87;67;29;1615
total;298;678;749;703;666;633;513;413;452;309;62;5476

