﻿Conreus herbacis: hortalisses
Vila-sana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:252521&lang=es
;2009
     Total;
 explot.;8
 ha;56
      Secà;
 explot.;1
 ha;12
       Regadiu;
 explot.;7
 ha;44
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;55
 secà;
 explot.;1
 ha;12
 regadiu;
 explot.;4
 ha;43
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;1
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

