﻿Población. Por sexo y edad quinquenal
Pont de Bar, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:250306&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;0;2;2
De 5 a 9 años;11;1;12
De 10 a 14 años;5;1;6
De 15 a 19 años;6;3;9
De 20 a 24 años;3;4;7
De 25 a 29 años;4;2;6
De 30 a 34 años;4;3;7
De 35 a 39 años;5;4;9
De 40 a 44 años;5;4;9
De 45 a 49 años;8;6;14
De 50 a 54 años;7;4;11
De 55 a 59 años;7;7;14
De 60 a 64 años;9;6;15
De 65 a 69 años;7;4;11
De 70 a 74 años;3;5;8
De 75 a 79 años;3;3;6
De 80 a 84 años;4;3;7
De 85 a 89 años;2;3;5
De 90 a 94 años;0;2;2
De 95 a 99 años;2;0;2
100 años o más;0;0;0
Total;95;67;162

