﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Alcarràs. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:250117&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,2;2,5;6,7
De 20 a 24 anys;7,0;8,9;15,9
De 25 a 29 anys;15,8;20,3;36,0
De 30 a 34 anys;14,5;20,6;35,1
De 35 a 39 anys;17,9;29,1;47,0
De 40 a 44 anys;13,8;23,5;37,3
De 45 a 49 anys;20,7;25,1;45,8
De 50 a 54 anys;15,1;22,6;37,7
De 55 a 59 anys;25,4;25,3;50,8
De 60 anys i més;19,3;37,2;56,4
Total;153,6;215,0;368,6

