﻿Estimacions de població vinculada ETCA i taxa de vinculació
Barcelona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:080193
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;1604555;224479;1829034;114,0
2014;1602386;215909;1818295;113,5
2013;1611822;209464;1821286;113,0
2012;1620943;206851;1827794;112,8
2011;1615448;205090;1820538;112,7
2010;1619337;195425;1814762;112,1
2009;1621537;188537;1810074;111,6
2008;1615908;189586;1805494;111,7
2007;1595110;193723;1788833;112,1
2006;1605602;183489;1789091;111,4
2005;1593075;174462;1767537;111,0
2004;1578546;168738;1747284;110,7
2003;1582738;162732;1745470;110,3
2002;1527190;162124;1689314;110,6

