﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Secuita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:431444
;1999;1989
     Total;;
 explot.;134;85
 UDE;1219;590
     UDE;;
 <1;;
 explot.;30;15
 UDE;16;10
 1 a <2;;
 explot.;24;10
 UDE;34;14
 2 a <4;;
 explot.;28;26
 UDE;84;73
 4 a <6;;
 explot.;12;6
 UDE;56;26
 6 a <8;;
 explot.;7;7
 UDE;49;50
 8 a <12;;
 explot.;9;7
 UDE;90;65
 12 a <16;;
 explot.;4;1
 UDE;53;13
 16 a <40;;
 explot.;13;12
 UDE;375;286
 40 a <60;;
 explot.;3;1
 UDE;165;52
 60 a <100;;
 explot.;4;0
 UDE;297;0
 >=100;;
 explot.;0;0
 UDE;0;0

