﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Sant Just Desvern
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:082212
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;373625;24,0;141,5
2007;351815;22,9;140,2
2006;345448;22,5;143,9
2005;327731;21,4;143,7
2004;308143;20,4;145,3
2003;268570;18,1;135,7
2002;268366;18,3;140,6
2001;248977;17,3;141,8
2000;231117;16,4;138,8

