﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Òdena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:081430
;2009
   Total;
 titulars;
 total;91
 homes;68
 dones;23
 titulars caps d'explotació;
 total;75
 homes;64
 dones;11
     Percentatge de temps treballat < 25%;
 titulars;
 total;46
 homes;37
 dones;9
 titulars caps d'explotació;
 total;39
 homes;35
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;18
 homes;15
 dones;3
 titulars caps d'explotació;
 total;18
 homes;15
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;12
 homes;10
 dones;2
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
               Sense dedicació;
 titulars;
 total;9
 homes;2
 dones;7

