﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Mori
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171766
;Homes;Dones;Total
06/2024 (p);45;45;90
05/2024;45;40;85
04/2024;40;40;80
03/2024;40;40;80
02/2024;35;35;70
01/2024;35;35;70
12/2023;35;35;70
11/2023;35;40;75
10/2023;35;40;75
09/2023;40;40;80
08/2023;40;35;75
07/2023;40;40;80
06/2023;40;40;80
05/2023;40;40;80
04/2023;40;40;80
03/2023;35;40;75
02/2023;40;35;75
01/2023;40;35;75
12/2022;40;35;75
11/2022;40;35;70
10/2022;40;35;75
09/2022;40;35;75
08/2022;40;35;75
07/2022;40;35;75
06/2022;40;35;75
05/2022;40;35;70
04/2022;35;35;70
03/2022;35;35;70
02/2022;35;30;65
01/2022;35;30;65
12/2021;36;30;66
11/2021;32;29;61
10/2021;31;32;63
09/2021;33;33;66
08/2021;37;33;70
07/2021;36;34;70
06/2021;35;33;68
05/2021;34;29;63
04/2021;32;28;60
03/2021;34;28;62
02/2021;36;28;64
01/2021;36;28;64
12/2020;37;28;65
11/2020;39;26;65
10/2020;38;28;66
09/2020;38;30;68
08/2020;46;32;78
07/2020;45;32;77
06/2020;43;30;73
05/2020;46;27;73
03/2020;45;28;73
12/2019;45;31;76
09/2019;45;36;81
06/2019;48;39;87
03/2019;44;42;86
12/2018;42;37;79
09/2018;46;41;87
06/2018;45;38;83
03/2018;46;38;84
12/2017;44;37;81
09/2017;40;37;77
06/2017;42;38;80
03/2017;39;39;78
12/2016;38;36;74
09/2016;40;34;74
06/2016;40;30;70
03/2016;39;28;67
12/2015;36;26;62
09/2015;37;28;65
06/2015;37;27;64
03/2015;39;24;63
12/2014;36;26;62
09/2014;36;27;63
06/2014;37;28;65
03/2014;35;29;64
12/2013;33;27;60
09/2013;35;25;60
06/2013;35;29;64
03/2013;34;31;65
12/2012;34;31;65
09/2012;38;34;72
06/2012;38;34;72
03/2012;35;33;68

