﻿Migracions. Totals segons diferents fonts
Sentmenat. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:082671&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;377;373
 emigracions;345;341
 saldo migratori;32;32
 amb la resta d'Espanya;;
 immigracions;31;33
 emigracions;46;46
 saldo migratori;-15;-13
       Migracions externes;;
 immigracions;48;66
 emigracions;11;34
 saldo migratori;37;32
          saldo migratori total;54;51

