﻿Habitatges principals. Per superfície útil i instal·lacions
Fígols i Alinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:259084&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;4;6;9;16;16;10;7;7;4;0;4;3;0;89
Amb aigua corrent subministrament privat;0;0;0;0;0;1;1;5;2;0;4;2;0;2;0;0;17
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;2;5;10;16;19;9;7;11;4;0;6;3;0;95
Sense aigua calenta central;0;0;0;2;1;0;1;2;3;0;0;2;0;0;0;0;11
Amb gas per canonades;0;0;3;3;5;10;17;18;10;6;11;5;0;6;3;0;97
Sense gas per canonades;0;0;0;1;1;0;0;3;2;1;0;1;0;0;0;0;9
Calefacció col·lectiva;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Calefacció individual;0;0;1;0;1;3;4;8;3;4;4;1;0;4;3;0;36
Calefacció aparells mòbils;0;0;2;4;5;6;13;12;8;3;7;5;0;1;0;0;66
Sense calefacció;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;3
Amb línia telefònica;0;0;3;1;2;8;15;16;8;6;10;5;0;6;3;0;83
Sense línia telefònica;0;0;0;3;4;2;2;5;4;1;1;1;0;0;0;0;23
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Sense refrigeració;0;0;3;4;6;10;17;21;12;7;11;6;0;5;3;0;105
Total;0;0;3;4;6;10;17;21;12;7;11;6;0;6;3;0;106

