﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Aguilar de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080023&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;115;35;150
04/2024;115;35;150
03/2024;110;35;145
02/2024;110;35;145
01/2024;110;35;145
12/2023;110;35;145
11/2023;110;35;145
10/2023;110;35;145
09/2023;105;35;145
08/2023;105;35;140
07/2023;110;40;145
06/2023;110;40;150
05/2023;110;40;150
04/2023;110;40;145
03/2023;105;40;145
02/2023;100;40;140
01/2023;100;40;140
12/2022;100;40;140
11/2022;100;40;140
10/2022;95;40;140
09/2022;95;40;135
08/2022;100;40;145
07/2022;105;40;145
06/2022;105;40;145
05/2022;100;40;140
04/2022;105;40;145
03/2022;105;40;145
02/2022;100;45;140
01/2022;100;45;140
12/2021;102;44;146
11/2021;103;41;144
10/2021;101;40;141
09/2021;102;40;142
08/2021;100;37;137
07/2021;98;37;135
06/2021;96;37;133
05/2021;100;36;136
04/2021;101;35;136
03/2021;101;36;137
02/2021;98;37;135
01/2021;99;37;136
12/2020;95;38;133
11/2020;101;38;139
10/2020;96;39;135
09/2020;92;40;132
08/2020;95;40;135
07/2020;95;40;135
06/2020;98;40;138
05/2020;95;40;135
03/2020;95;42;137
12/2019;95;41;136
09/2019;90;42;132
06/2019;95;42;137
03/2019;95;44;139
12/2018;93;44;137
09/2018;90;45;135
06/2018;95;43;138
03/2018;84;46;130
12/2017;87;44;131
09/2017;80;39;119
06/2017;92;44;136
03/2017;85;45;130
12/2016;83;41;124
09/2016;81;41;122
06/2016;83;40;123
03/2016;73;41;114
12/2015;75;41;116
09/2015;72;41;113
06/2015;79;41;120
03/2015;69;43;112
12/2014;68;44;112
09/2014;70;43;113
06/2014;70;44;114
03/2014;68;40;108
12/2013;66;40;106
09/2013;65;42;107
06/2013;71;42;113
03/2013;64;41;105
12/2012;62;41;103
09/2012;62;44;106
06/2012;68;44;112
03/2012;69;44;113

