﻿Conreus herbacis: cereals per a gra
Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:250404
;2009
     Total;
 explot.;120
 ha;2546
      Secà;
 explot.;76
 ha;1548
       Regadiu;
 explot.;88
 ha;998
     Blat tou i escanda;
 total;
 explot.;30
 ha;288
 secà;
 explot.;10
 ha;91
 regadiu;
 explot.;25
 ha;197
       Blat dur;
 total;
 explot.;15
 ha;277
 secà;
 explot.;3
 ha;75
 regadiu;
 explot.;13
 ha;202
         Ordi;
 total;
 explot.;74
 ha;1402
 secà;
 explot.;67
 ha;1301
 regadiu;
 explot.;18
 ha;101
           Civada;
 total;
 explot.;3
 ha;44
 secà;
 explot.;1
 ha;32
 regadiu;
 explot.;2
 ha;12
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;74
 ha;502
 secà;
 explot.;4
 ha;17
 regadiu;
 explot.;70
 ha;485
                   Altres;
 total;
 explot.;2
 ha;33
 secà;
 explot.;2
 ha;33
 regadiu;
 explot.;0
 ha;0

