﻿Població de 2 anys i més segons coneixement del català i lloc de naixement agrupat per continents
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6844&geo=at:at06&t=202100&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Catalunya;287619;274029;269484;227205;1399;289018
Resta d'Espanya;45673;26388;32289;11866;2407;48080
Estranger;36286;19452;25196;15552;7958;44244
Resta UE;6953;4046;5010;3408;819;7772
Resta d'Europa;1374;832;1067;704;371;1745
Àfrica;16909;8751;10588;7059;5192;22101
Amèrica del Nord i Central;1552;889;1213;719;147;1699
Amèrica del Sud;8517;4220;6579;3076;301;8818
Àsia i Oceania;981;714;740;586;1128;2109
Total;369577;319868;326970;254624;11764;381342

