﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=com:07&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;335;330;325;340;355;350;315;315;315;340;340;340;315;290
B Indústries extractives;970;975;1015;1005;1000;980;960;955;930;880;915;925;890;905
C Indústries manufactureres;16315;16100;16170;16185;15625;15420;15340;15320;15130;14690;14660;14645;14535;14350
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;25;20;20;20;20;20;20;20;15;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";385;375;375;375;370;370;365;370;370;355;350;345;335;335
F Construcció;3070;3020;3080;3060;3025;2950;2970;2935;2900;2820;2820;2895;2870;2910
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9865;10060;9815;9895;9745;9935;9620;9815;9475;9785;9370;9575;9305;9580
H Transport i emmagatzematge;1740;1710;1720;1660;1630;1520;1590;1550;1545;1545;1595;1550;1500;1445
I Hostaleria;2215;2165;2150;2245;2135;2130;2075;2115;2095;2065;1955;2000;1795;1865
J Informació i comunicacions;625;615;595;565;540;545;525;510;505;480;465;460;440;420
K Activitats financeres i d'assegurances;220;215;215;215;215;210;205;210;220;215;215;205;205;225
L Activitats immobiliàries;300;295;300;285;280;280;275;275;275;275;270;275;270;265
M Activitats professionals, científiques i tècniques;2360;2315;2250;2290;2275;2245;2160;2100;2070;1975;1920;1915;1835;1825
N Activitats administratives i serveis auxiliars;3040;2950;3120;3240;3360;3145;3565;3420;3435;3250;3690;3470;3370;3220
O Administració pública, Defensa i Seguretat Social obligatòria;2895;2845;2850;7705;7925;7385;7045;7280;7190;7040;6580;6800;6910;6700
P Educació;6820;6360;6020;2170;2535;2405;2290;2070;2510;2410;2235;2005;2305;2285
Q Activitats sanitàries i de serveis socials;7825;7930;7815;7715;7620;7615;7545;7445;7380;7415;7265;7200;7165;7215
R Activitats artístiques, recreatives i d'entreteniment;950;920;895;1055;930;910;885;1115;970;935;840;1035;765;750
S Altres serveis;760;760;740;720;710;715;695;710;710;695;685;685;675;720
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;10;10;10;10;10;10;10;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;60710;59975;59480;60750;60295;59140;58460;58535;58060;57200;56190;56350;55520;55330

