﻿Population at 1 January. By nationality and sex
Floresta, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:250925&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;83;60;143;5;6;11;88;66;154
2021;76;61;137;3;5;8;79;66;145
2020;74;58;132;2;6;8;76;64;140
2019;76;63;139;3;5;8;79;68;147
2018;80;66;146;3;5;8;83;71;154
2017;80;68;148;3;4;7;83;72;155
2016;83;67;150;3;2;5;86;69;155
2015;85;69;154;4;2;6;89;71;160
2014;85;71;156;4;2;6;89;73;162
2013;85;73;158;4;2;6;89;75;164
2012;87;67;154;5;5;10;92;72;164
2011;89;72;161;3;4;7;92;76;168
2010;97;75;172;3;4;7;100;79;179
2009;98;74;172;4;3;7;102;77;179
2008;104;84;188;6;5;11;110;89;199
2007;97;83;180;5;6;11;102;89;191
2006;92;81;173;6;6;12;98;87;185
2005;97;82;179;3;2;5;100;84;184
2004;98;79;177;1;2;3;99;81;180
2003;100;85;185;0;1;1;100;86;186
2002;103;88;191;0;1;1;103;89;192
2001;101;87;188;0;0;0;101;87;188
2000;92;81;173;4;0;4;96;81;177

