﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Prat de Llobregat, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:081691&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;30;66;183;93;210;129;195;246;216;105;27;0;1503
2 plantas;27;60;171;51;102;168;240;180;75;33;9;0;1107
3 plantas;9;18;63;39;171;1131;1824;279;192;309;39;6;4080
4 plantas;0;0;6;12;96;1356;1425;1581;1419;291;15;0;6201
5 plantas;0;0;6;0;132;1083;2217;171;792;507;444;0;5349
6 plantas;0;0;0;0;9;492;1872;339;426;318;96;0;3546
7 plantas;0;0;0;0;0;219;1038;321;285;330;84;0;2277
8 plantas;0;0;0;0;0;126;237;3;0;0;39;0;405
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;0;0;0;0;147;144
Total;66;144;426;192;720;4707;9045;3117;3399;1893;750;150;24615

