﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Montgat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:081265&lang=en
;Homes;Dones;Total
2023;1008;1104;2112
2022;1009;1102;2111
2021;1000;1069;2069
2020;987;1046;2033
2019;994;1031;2025
2018;979;993;1972
2017;965;971;1936
2016;965;946;1911
2014;936;911;1847
2013;905;903;1808
2012;874;869;1743
2011;843;835;1678

