﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:081056&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;350;285;532;714;606;453;392;352;403;396;308;668;5459
dones;332;304;533;633;493;442;404;380;409;393;303;874;5500
total;682;589;1065;1347;1099;895;796;732;812;789;611;1542;10959
No sap llegir o escriure;;;;;;;;;;;;;
homes;7;2;3;9;8;5;2;3;1;5;8;49;102
dones;6;0;2;2;5;5;6;2;12;20;37;175;272
total;13;2;5;11;13;10;8;5;13;25;45;224;374
Sense estudis;;;;;;;;;;;;;
homes;50;4;17;15;28;16;28;32;64;92;110;326;782
dones;42;4;6;11;10;9;33;31;98;106;130;405;885
total;92;8;23;26;38;25;61;63;162;198;240;731;1667
Primer grau;;;;;;;;;;;;;
homes;293;60;103;140;125;116;115;141;186;151;121;207;1758
dones;284;49;37;75;88;82;143;173;163;186;102;239;1621
total;577;109;140;215;213;198;258;314;349;337;223;446;3379
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;174;181;229;197;149;146;112;100;107;46;63;1504
dones;0;156;174;174;188;192;169;127;109;72;23;47;1431
total;0;330;355;403;385;341;315;239;209;179;69;110;2935
FP grau mitjà;;;;;;;;;;;;;
homes;0;18;79;99;83;48;22;16;11;9;9;7;401
dones;0;28;79;81;49;38;17;13;6;5;3;3;322
total;0;46;158;180;132;86;39;29;17;14;12;10;723
FP grau superior;;;;;;;;;;;;;
homes;0;3;49;85;46;38;14;10;13;5;5;4;272
dones;0;6;87;85;47;18;4;3;3;0;0;0;253
total;0;9;136;170;93;56;18;13;16;5;5;4;525
Batxillerat superior;;;;;;;;;;;;;
homes;0;24;72;69;59;53;47;21;17;18;7;8;395
dones;0;61;93;91;49;56;21;24;10;4;5;4;418
total;0;85;165;160;108;109;68;45;27;22;12;12;813
Diplomatura;;;;;;;;;;;;;
homes;0;0;21;48;29;15;9;10;7;4;1;1;145
dones;0;0;45;55;31;16;6;7;6;0;3;1;170
total;0;0;66;103;60;31;15;17;13;4;4;2;315
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;20;31;13;9;7;4;5;1;3;100
dones;0;0;10;59;26;26;5;0;2;0;0;0;128
total;0;0;17;79;57;39;14;7;6;5;1;3;228

