﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Valls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:431613&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);210;2625;595;7470;10900
05/2024;210;2590;585;7435;10815
04/2024;210;2595;585;7405;10795
03/2024;205;2590;580;7420;10795
02/2024;205;2585;585;7330;10705
01/2024;210;2540;605;7285;10635
12/2023;200;2565;570;7235;10575
11/2023;195;2575;575;7380;10730
10/2023;195;2590;570;7375;10725
09/2023;200;2595;565;7325;10690
08/2023;245;2575;585;7240;10645
07/2023;205;2605;585;7380;10775
06/2023;225;2610;585;7325;10740
05/2023;230;2565;575;7345;10715
04/2023;215;2555;565;7320;10655
03/2023;210;2555;565;7245;10580
02/2023;210;2555;575;7245;10590
01/2023;205;2555;565;7225;10550
12/2022;200;2560;560;7205;10525
11/2022;190;2580;570;7310;10650
10/2022;215;2575;565;7265;10615
09/2022;200;2570;560;7090;10425
08/2022;265;2570;545;7045;10425
07/2022;200;2580;550;7215;10550
06/2022;215;2585;545;7125;10465
05/2022;215;2595;535;7140;10485
04/2022;205;2590;540;7085;10415
03/2022;210;2580;550;7010;10345
02/2022;210;2560;535;7010;10315
01/2022;210;2560;535;7040;10345
12/2021;215;2544;531;7022;10312
11/2021;221;2541;535;7096;10393
10/2021;224;2537;538;7039;10338
09/2021;253;2540;535;6928;10256
08/2021;266;2546;528;6889;10229
07/2021;215;2554;542;7052;10363
06/2021;222;2521;535;6970;10248
05/2021;241;2541;513;6924;10219
04/2021;228;2540;510;6789;10067
03/2021;223;2533;499;6716;9971
02/2021;235;2527;504;6807;10073
01/2021;227;2523;499;6749;9998
12/2020;221;2516;495;6765;9997
11/2020;215;2530;519;6862;10126
10/2020;213;2541;518;6870;10142
09/2020;230;2528;508;6781;10047
08/2020;289;2527;517;6698;10031
07/2020;201;2536;518;6743;9998
06/2020;215;2520;526;6603;9864
05/2020;233;2520;503;6554;9810
03/2020;222;2555;499;6548;9824
12/2019;216;2593;506;6865;10180
09/2019;247;2643;509;6880;10279
06/2019;238;2656;522;6985;10401
03/2019;226;2664;515;6924;10329
12/2018;213;2661;494;6732;10100
09/2018;258;2764;505;6738;10265
06/2018;245;2769;505;6765;10284
03/2018;236;2763;512;6570;10081
12/2017;228;2747;474;6500;9949
09/2017;244;2797;477;6675;10193
06/2017;264;2741;491;6608;10104
03/2017;241;2724;472;6492;9929
12/2016;248;2681;475;6368;9772
09/2016;287;2709;453;6318;9767
06/2016;258;2723;473;6446;9900
03/2016;222;2699;462;6287;9670
12/2015;224;2696;452;6327;9699
09/2015;252;2718;464;6260;9694
06/2015;242;2749;481;6307;9779
03/2015;230;2725;459;6216;9630
12/2014;229;2723;453;6074;9479
09/2014;287;2710;455;6049;9501
06/2014;217;2685;444;6088;9434
03/2014;206;2637;444;5934;9221
12/2013;211;2625;449;5805;9090
09/2013;316;2667;461;5835;9279
06/2013;230;2674;479;5901;9284
03/2013;203;2641;480;5851;9175
12/2012;223;2614;491;5774;9102
09/2012;259;2653;525;5935;9372
06/2012;250;2703;548;6032;9533
03/2012;279;2710;564;6037;9590

