﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Tarragona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:431482&lang=es
;Homes;Dones;Total
2023;12440;12991;25431
2022;12401;12885;25286
2021;12275;12622;24897
2020;12176;12422;24598
2019;12248;12318;24566
2018;12138;12085;24223
2017;12065;11839;23904
2016;11917;11698;23615
2014;11566;11365;22931
2013;11370;11166;22536
2012;11112;10921;22033
2011;10780;10696;21476

