﻿Habitatges amb algun assalariat amb contracte temporal
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17883
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;383,5;389,8;6,3
T3/2023;398,3;413,8;15,6
T2/2023;399,8;414,5;14,8
T1/2023;387,6;396,9;9,3
T4/2022;389,7;401,0;11,3
T3/2022;431,2;445,7;14,5
T2/2022;472,0;491,0;18,9
T1/2022;524,2;540,8;16,5
T4/2021;518,6;528,3;9,7
T3/2021;557,1;561,7;4,5
T2/2021;527,1;529,2;2,0
T1/2021;484,1;485,0;0,9

