﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Calafell. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:430379
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;93;852;831;33;18456;20268
Homes;57;456;351;18;9204;10089
Dones;39;393;480;12;9255;10182
Estrangera;18;123;120;15;4344;4620
Homes;12;54;54;6;2181;2310
Dones;6;69;69;9;2163;2310
Total;114;978;954;48;22800;24888
Homes;69;513;405;27;11385;12396
Dones;45;462;549;21;11415;12492

