﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:080517&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;7383;9275;881;262;352;18153
Catalunya;6838;5863;493;171;227;13592
Barcelona;6773;5580;444;158;214;13169
Girona;22;59;13;1;0;95
Lleida;29;128;15;9;9;190
Tarragona;14;96;21;3;4;138
Resta de l'Estat;324;3116;381;79;107;4007
Andalusia;175;2002;226;45;73;2521
Aragó;17;158;34;5;4;218
Principat d'Astúries;3;9;4;0;2;18
Illes Balears;6;15;0;0;1;22
Canàries;6;2;1;0;0;9
Cantàbria;2;10;0;1;1;14
Castella - la Manxa;17;173;25;1;1;217
Castella i Lleó;13;126;13;5;4;161
Comunitat Valenciana;26;70;10;1;3;110
Extremadura;18;258;19;9;9;313
Galícia;11;66;11;2;2;92
Comunitat de Madrid;9;55;5;4;3;76
Regió de Múrcia;7;130;27;4;3;171
Comunitat Foral de Navarra;3;7;2;0;1;13
País Basc;10;18;1;2;0;31
Rioja, La;0;2;1;0;0;3
Ceuta i Melilla;1;15;2;0;0;18
Estranger;221;296;7;12;18;554

