﻿Conreus herbacis: conreus farratgers
Vallgorguina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:082943
;1999;1989;1982
     Total;;;
 explot.;5;30;40
 ha;19;75;95
      Secà;;;
 explot.;3;23;31
 ha;13;56;62
       Regadiu;;;
 explot.;4;14;17
 ha;6;20;33
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;20;34
 ha;19;46;74
 secà;;;
 explot.;3;16;25
 ha;13;41;50
 regadiu;;;
 explot.;3;5;14
 ha;6;6;25
         Alfals;;;
 total;;;
 explot.;1;11;26
 ha;0;13;20
 secà;;;
 explot.;0;4;16
 ha;0;7;12
 regadiu;;;
 explot.;1;7;11
 ha;0;6;8
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;8;0
 ha;0;16;0
 secà;;;
 explot.;0;4;0
 ha;0;8;0
 regadiu;;;
 explot.;0;5;0
 ha;0;8;0

